

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Ormond Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 581
Source	LDS Film 93833
Parent Of	William Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018214&Relationship=Baptised



