

Ambrose Lyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035384
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Lyth
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1836
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Charles Moore Allathorne; Mary Allathorne
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 60, Entry 180
Source	LDS Film 93919
Witnessed By	Charles Moore Allathorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035384&Relationship=Witness_1
Witnessed By	Mary Allathorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035384&Relationship=Witness_2
Married To	Dorothy Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035384&Relationship=Bride



