

Paul Moureau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027150
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Moureau
Gender	Male
Abode	Virginia street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1776
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	1 Sep 1776
Register	Burials 1776, Page 1, Entry 223
Source	LDS Film 93833
Married To	Ann Moureau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027150&Relationship=Deceased



