

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166775
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 269, Entry 2146
Source	LDS Film 1656423
Parent	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166775&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166775&Relationship=2ndParent



