

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120182
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1838
Status	Widower
Witnesses	Kate Pennington; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 65
Source	LDS Film 1468981
Witnessed By	Kate Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120182&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120182&Relationship=Witness_2
Married To	Eliza Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120182&Relationship=Bride



