

Catherina Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245539
First Name (With Contractions)	Catherina
First Name (Without Contractions)	Catherina
Surname	Holland
Spouse's Occupation (As Documented)	Sugar Boiler
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Unknown
Abode	Tatlock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Date Of Child's Birth	9 Sep 1858
Register	Baptisms 1858 - 1859, Page 67, Entry 529
Source	LDS Film 1656561
Parent Of	Helena Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245539&Relationship=Baptised
Married To	Christopher Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245539&Relationship=1stParent



