

William Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gamon
Gender	Male
Abode	Chapel street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1779
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	21 Feb 1779
Register	Burials 1779, Page 19, Entry 61
Source	LDS Film 93833
Parent Of	Jane Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030328&Relationship=Deceased



