

William Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allan
Gender	Male
Abode	Tamworth St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jul 1854
Register	Baptisms 1854 - 1855, Page 105, Entry 840
Source	LDS Film 93887
Parent Of	Jane Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234213&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234213&Relationship=2ndParent



