

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Abode	Upper Milk St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 296, Entry 2362
Source	LDS Film 1656419
Parent Of	James Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123078&Relationship=2ndParent



