

Richard Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134680
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cheshire
Gender	Male
Abode	Poplar Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 317, Entry 2534
Source	LDS Film 93878
Parent Of	Richard Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134680&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134680&Relationship=2ndParent



