

Margaret Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027996
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1777
Date Of Death	31 Jan 1777
Register	Burials 1777, Page 4, Entry 46
Source	LDS Film 93833
Married To	Henry Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027996&Relationship=Spouse



