

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Carpenter's Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1815
Baptising Minister	P. Bulmer officiatn. Minisr.
Register	Baptisms 1815 - 1816, Page 24, Entry 191
Source	LDS Film 1656378
Parent	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086977&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086977&Relationship=2ndParent



