

Joseph Deaves? Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461595
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Deaves?
Surname	Child
Parent's Occupation (As Documented)	Publican?
Gender	Male
Abode	Bevington Bush Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1836
Baptising Minister	Tho. Halton Curate
Notes	[Image very faint & smudged]
Register	Baptisms 1836 - 1837, Page 32, Entry 249
Source	LDS Film 1656422
Parent	Edward Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461595&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461595&Relationship=2ndParent



