

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191747
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Gt Howard St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1846
Register	Baptisms 1847 - 1848, Page 80, Entry 635
Source	LDS Film 93885
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191747&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191747&Relationship=2ndParent



