

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005256
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Dec 1793
Witnesses	Willm. Stephenson; Ellen? Sephton
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 112, Entry 2209
Source	LDS Film 1656149
Witnessed Marriage Of	George Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005256&Relationship=Groom
Witnessed Marriage Of	Mary Chevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005256&Relationship=Bride



