

Joseph Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142503
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clark
Gender	Male
Abode	Mc Kee St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833 - 1834, Page 164, Entry 1312
Source	LDS Film 1656421
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142503&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142503&Relationship=2ndParent



