

John Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hulse
Gender	Male
Abode	21 Drinkwater Gardens
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1858
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 46, Entry 369
Source	LDS Film 1656149
Parent Of	Virginia Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199490&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199490&Relationship=2ndParent



