

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003480
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Feb 1789
Witnesses	John Watson; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 70, Entry 275
Source	LDS Film 1656374
Witnessed Marriage Of	William Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003480&Relationship=Groom
Witnessed Marriage Of	Clare Bulling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003480&Relationship=Bride



