

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221791
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Name Suffixes	Gentleman
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Date Of Child's Birth	22 Jan 1800
Register	Baptisms 1792 - 1813, Page 93, Entry 2
Source	LDS Film 1546062
Parent Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221791&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221791&Relationship=2ndParent



