

Ramon Muina	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063309
First Name (With Contractions)	Ramon
First Name (Without Contractions)	Ramon
Surname	Muina
Gender	Unknown
Abode	Cross Hall St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Roan; Mary Roan, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 148, Entry 295
Source	LDS Film 1656510
Witnessed By	Thos. Roan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063309&Relationship=Witness_1
Witnessed By	Mary Roan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063309&Relationship=Witness_2
Married To	Agnes Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063309&Relationship=Bride



