

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1809
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Spouse's Death	27 Jan 1809
Register	Burials 1809, Page 1, Entry 23
Source	LDS Film 93913
Married To	Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057471&Relationship=Deceased



