

Daniel Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427017
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murphy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1830
Date Of Child's Birth	24 Sep 1830
Register	Baptisms 1830 - 1832, Page 87, Entry 1
Source	LDS Film 396375
Parent Of	Elinor Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427017&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427017&Relationship=2ndParent



