

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Apr 1841
Witnesses	Thomas Whitfield; Elizth. Richards
Marriage Type	Banns
Marrying Minister	A. Townsend Assist. Curate
Register	Marriages 1837 - 1842, Page 182, Entry 363
Source	LDS Film 1546289
Witnessed Marriage Of	William Lethbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120865&Relationship=Groom
Witnessed Marriage Of	Catherine Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120865&Relationship=Bride



