

Henry Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Glass
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Oct 1857
Register	Baptisms 1858 - 1859, Page 131, Entry 1043
Source	LDS Film 1656561
Parent Of	William Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246050&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246050&Relationship=2ndParent



