

Henry Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lamb
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 17
Source	LDS Film 1656376
Parent Of	Elizabeth Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000735&Relationship=Baptised



