

John Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huntington
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1840
Witnesses	John Huntington, (X); Martha Sadder, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 182, Entry 363
Source	LDS Film No 94044
Witnessed Marriage Of	Nathaniel Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039756&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039756&Relationship=Bride



