

David Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099375
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Boardman
Gender	Male
Abode	West-Derby
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 13, Entry 97
Source	LDS Film 1656418
Parent Of	Anne Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099375&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099375&Relationship=2ndParent



