

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Abode	Stanley Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 51
Source	LDS Film 1656195
Parent Of	Catherine Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035770&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035770&Relationship=2ndParent



