

John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Barter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 96, Entry 762
Source	LDS Film 93885
Parent	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191874&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191874&Relationship=2ndParent



