

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gibraltar Row
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	12 Nov 1801
Register	Burials 1801 - 1812, Page 87, Entry 246
Source	LDS Film 1656373
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051523&Relationship=Deceased



