

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Oct 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 570
Source	LDS Film 1595373
Parent Of	Sarah Sayer Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192913&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192913&Relationship=2ndParent



