

Thomas Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tonge
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 383, Entry 3064
Source	LDS Film 1656421
Parent	Thomas Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151714&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151714&Relationship=2ndParent



