

Joseph Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemon
Gender	Male
Abode	Bay Horse Lane
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	29 Mar 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 50, Entry 393
Source	LDS Film 1656013
Parent	Joseph Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292679&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292679&Relationship=2ndParent



