

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Harrington in the Park
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1798
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1058
Source	LDS Film 93833
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047677&Relationship=2ndParent



