

Ellen Blackham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124133
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Blackham
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Porter St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Register	Baptisms 1827 - 1828, Page 28, Entry 217
Source	LDS Film 1656419
Parent Of	Thomas Blackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124133&Relationship=Baptised
Married To	Edward Read Blackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124133&Relationship=1stParent



