

John Dorlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorlin
Gender	Male
Abode	Pitt street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1789
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	28 Jan 1789
Register	Baptisms 1789, Page 198, Entry 172
Source	LDS Film 93833
Parent Of	Hannah Dorlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031474&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031474&Relationship=2ndParent



