

William Mummery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mummery
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 135, Entry 1079
Source	LDS 1656419
Parent	Robert Mummery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117844&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117844&Relationship=2ndParent



