

Tabithy Wordsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053065
First Name (With Contractions)	Tabithy
First Name (Without Contractions)	Tabithy
Surname	Wordsworth
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Cable Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Date Of Child's Birth	14 May 1801
Register	Baptisms 1801, Page 35, Entry 509
Source	LDS Film 93833
Parent Of	John Wordsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053065&Relationship=Baptised
Married To	John Wordsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053065&Relationship=1stParent



