

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1825
Witnesses	John Williams; Ellenor Owens
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed Christian names:] Mary Ann
Register	Marriages 1820 - 1827, Page 195, Entry 583
Source	LDS Film 1656197
Witnessed Marriage Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056261&Relationship=Groom
Witnessed Marriage Of	Mary Anne Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056261&Relationship=Bride



