

Abner Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126058
First Name (With Contractions)	Abner
First Name (Without Contractions)	Abner
Surname	Woods
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1827 - 1828, Page 204, Entry 1626
Source	LDS Film 1656419
Parent Of	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126058&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126058&Relationship=2ndParent



