

Elizabeth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250884
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1859
Date Of Child's Birth	17 Aug 1859
Register	Baptisms 1859, Page 326, Entry 2607
Source	LDS Film 1656561
Parent Of	Morris Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250884&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250884&Relationship=1stParent



