

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013431
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 28
Source	LDS Film 1656377
Parent Of	Easter Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013431&Relationship=Baptised



