

William Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarisbrick
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Feb 1804
Date Of Death	10 Feb 1804
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 67, Entry 12
Source	LDS Film 1647560
Parent	Edmund Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095329&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095329&Relationship=2ndParent



