

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060950
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Abode	Plumbe Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 19, Entry 150
Source	LDS Film 1656375
Parent Of	George Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060950&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060950&Relationship=2ndParent



