

George Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298067
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkins
Gender	Male
Abode	Duke Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1850 - 1863, Page 22, Entry 176
Source	LDS Film 1656019
Parent Of	Mary Jane Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298067&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298067&Relationship=2ndParent



