

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jul 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 50
Source	LDS Film 1468979
Parent	James Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123908&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123908&Relationship=2ndParent



