

Jane Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063957
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Gender	Female
Abode	Chapel St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1436
Source	LDS Film 1068890
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063957&Relationship=Deceased
Married To	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063957&Relationship=1stParent



