

Margaret Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040905
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Reed
Married Surname	Conway
Spouse's Occupation (As Documented)	Trunk Maker
Spouse's Occupation (Standardised)	Trunk Maker
Gender	Female
Abode	Stockdale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Bartholomew Connor, (X); Jane Alexander, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 149, Entry 355
Source	LDS Film 1068927
Witnessed By	Bartholomew Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040905&Relationship=Witness_1
Witnessed By	Jane Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040905&Relationship=Witness_2
Married To	Joseph Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040905&Relationship=Groom



