

Thomas Blase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002975
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blase
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1729
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Mar 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 3
Source	LDS Film 1656376
Parent Of	Johanah Blase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002975&Relationship=Baptised



