

Thomas Oppenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oppenshaw
Gender	Male
Abode	Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1828
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1835, Page 180, Entry 1439
Source	LDS Film 1468980
Parent Of	Jane Oppenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425910&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425910&Relationship=2ndParent



