

Richard Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Key
Gender	Male
Abode	Ray Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 Jan 1800
Source	LDS Film 1068889
Parent Of	Richard Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050910&Relationship=2ndParent



