

Mary Trast Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227433
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Trast
Surname	Melville
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Eldon Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 76, Entry 606
Source	LDS Film 93886
Parent	Charles Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227433&Relationship=1stParent
Parent	Mary Trast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227433&Relationship=2ndParent



