

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Watkinson Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 May 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Mar 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 43
Source	LDS Film 1468979
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421778&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421778&Relationship=2ndParent



