

Ellen Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462967
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Forsyth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ennerdale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1836
Register	Baptisms 1836 - 1837, Page 203, Entry 1622
Source	LDS Film 1656422
Parent Of	Samuel Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462967&Relationship=Baptised
Married To	William Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462967&Relationship=1stParent



