

Gaskell Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226607
First Name (With Contractions)	Gaskell
First Name (Without Contractions)	Gaskell
Surname	Johnson
Gender	Unknown
Abode	Everton
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Jul 1846
Register	Baptisms 1830 - 1863, Page 69, Entry 550
Source	LDS Film 1656015
Parent Of	Louisa Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226607&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226607&Relationship=2ndParent



