

Margaret Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035990
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibson
Married Surname	Taylor
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Warren Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	Edward Lovatt; Jane Jenkinson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 81, Entry 162
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035990&Relationship=Witness_1
Witnessed By	Jane Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035990&Relationship=Witness_2
Married To	Thomas Hazlehurst Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035990&Relationship=Groom



