

Richard Tarrant Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Tarrant
Surname	Bury
Gender	Male
Abode	Moss Street
Year	1842
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	8 Aug 1842
Age At Death	81 years
Age At Death (Years)	81
Burying Minister	T. Tattershall D. D. Offg. Minr.
Register	Burials 1813 - 1878, Page 115, Entry 913
Source	LFD Film 1656155



