

Alexander McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029924
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGovern
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1833
Witnesses	Alexander McGovern; Mary Corlette, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 9, Entry 25
Source	LDS Film 93919
Witnessed Marriage Of	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029924&Relationship=Groom
Witnessed Marriage Of	Ann Holbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029924&Relationship=Bride



