

Robert Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424151
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bretland
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Nov 1809
Source	LDS Film 1468980
Parent Of	John Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424151&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424151&Relationship=2ndParent



