

Eliza Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297959
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Carter
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	19 court, Blundell Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1854
Date Of Child's Birth	8 Apr 1848
Register	Baptisms 1853 - 1874, Page 8, Entry 59
Source	LDS Film 1545923
Parent Of	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297959&Relationship=Baptised
Married To	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297959&Relationship=1stParent



