

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1839
Witnesses	George Johnson; Margaret Lewis, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 182, Entry 363
Source	LDS Film 93844
Witnessed Marriage Of	Peter Dwier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060704&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060704&Relationship=Bride



