

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Gilbert Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Feb 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	10 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 18
Source	LDS Film 1468979
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127134&Relationship=Deceased



