

Robert Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082954
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Best
Gender	Male
Abode	West Derby
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Apr 1855
Occupation (As Documented)	Railway Police
Occupation (Standardised)	Railway Police
Minor Or Full	Full
Status	Widower
Witnesses	James Hicks; Alice Cooper
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 172, Entry 343
Source	LDS Film 1656013
Witnessed By	James Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082954&Relationship=Witness_1
Witnessed By	Alice Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082954&Relationship=Witness_2
Married To	Mary Jane Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082954&Relationship=Bride



