

William Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowrie
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Bridport St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1814
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1814 - 1815, Page 97, Entry 769
Source	LDS Film 1656378
Parent	William Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084462&Relationship=1stParent
Parent	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084462&Relationship=2ndParent



